Bestellnummer;EAN;Kurzbezeichnung;Listenpreis;gültig ab;Rabattgruppe;Familie;Leuchtenart;Rastertyp;Reflektortyp;Abdeckungstyp;Lichtaustritt;Blendbegrenzung;Vorschaltgeraeteart;Lampenanzahl;Lampentyp;Lampenleistung;Schutzart
5MT217D04WD;4,05835E+12;Taris,LED6140lm840,DALI,An;494;16.03.2021;2000;Taris®;Office-Leuchte;Mikroraster;;Axiallinse;direkt;;EVG-DALI;;LED;;IP20
5MT226D04WA;4,05835E+12;Taris,LED4080lm840,DALI,An;565;16.03.2021;2000;Taris®;Office-Leuchte;Mikroraster;Wallwasher;Axiallinse;direkt;;EVG-DALI;;LED;;IP20
5MT316D03WD;4,05835E+12;Taris,LED5700lm830,DALI,Ab;479;16.03.2021;2000;Taris®;Office-Leuchte;Mikroraster;;Axiallinse;direkt/indirekt;;EVG-DALI;;LED;;IP20
5MT316D04WD;4,05835E+12;Taris,LED6130lm840,DALI,Ab;479;16.03.2021;2000;Taris®;Office-Leuchte;Mikroraster;;Axiallinse;direkt/indirekt;;EVG-DALI;;LED;;IP20
5MT317D04WD;4,05835E+12;Taris,LED7360lm840,DALI,Ab;539;16.03.2021;2000;Taris®;Office-Leuchte;Mikroraster;;Axiallinse;direkt/indirekt;;EVG-DALI;;LED;;IP20
5MT90011;4,05835E+12;Mont-Elem,Stbl,bandlack,1247mm,M625;65,7;16.03.2021;2000;Taris®;Montage-Element;;;;;;;;;;
5MT90021;4,05835E+12;Mont-Elem,Stbl,bandlack,1547mm;65,7;16.03.2021;2000;Taris®;Montage-Element;;;;;;;;;;
5MT90022;4,05835E+12;Mont-Elem,Stbl,bandlack,1547mm;65,7;16.03.2021;2000;Taris®;Montage-Element;;;;;;;;;;
5MT92021;4,05835E+12;Mont-Elem,Stbl,bandlack,1497mm;65,7;16.03.2021;2000;Taris®;Montage-Element;;;;;;;;;;
5MT92022;4,05835E+12;Mont-Elem,Stbl,bandlack,1497mm;65,7;16.03.2021;2000;Taris®;Montage-Element;;;;;;;;;;
5MX11BD1W4A;4,05835E+12;Silica,4950lm840,DALI,ws,L1462,Eb;730;16.03.2021;2000;Silica®;Office-Leuchte;;;;direkt;;EVG-DALI;;LED;;IP20
5MZ314D54WA;4,05835E+12;Scri,LED16060lm840,DALI,L3088,Ab;2.405,00;16.03.2021;2000;Scriptus®;Office-Leuchte;;;Linsen;direkt/indirekt;;EVG-DALI;;LED;;IP20
5MZ323D04WA;4,05835E+12;Scri,LED12070lm840,DALI,L2426,Ab;1.586,00;16.03.2021;2000;Scriptus®;Office-Leuchte;;;Linsen;direkt/indirekt;;EVG-DALI;;LED;;IP20
5NA14000XS2;4,03981E+12;TEKTUSmxDL800GrGlockeKlGlocke,Pagodensp;218;16.03.2021;3000;TEKTUS MAXI;Zubehör Lichttechnik;;Pagoden-Spiegel;;;;;1;HME/HSE;;
5NA14000XS3;4,03981E+12;DL800KlGlockeGrGlocke,Fächersp,Alu,glänz;351;16.03.2021;3000;DL® 800;Zubehör Lichttechnik;;Fächer-Spiegel;;;;;1;TCLEL;;
5NA14000XS31;4,03981E+12;DL800GrGlockeKlGlocke,Fächersp,Alu,glänz;382;16.03.2021;3000;DL® 800;Zubehör Lichttechnik;Hausseitige Abschirmung 120°;Fächer-Spiegel;;;;;1;TCLEL;;
5NA14000XS41;4,03981E+12;DL800GrGlockeKlGlocke,Fächersp,Alu,glänz;571;16.03.2021;3000;DL® 800;Zubehör Lichttechnik;Hausseitige Abschirmung 120°;Fächer-Spiegel;;;;;01. Feb;TCLEL;;
5NA14000XS7;4,03981E+12;GrGlockeDL800KlGlocke,AsySpiegel,Ks,Alu;173;16.03.2021;3000;Große Glocke;Zubehör Lichttechnik;;Asymmetrischer Spiegel;;;;;1;HME/HSE;;
5NA14600XG;4,03981E+12;GrGlocke,TEKTUSmx,Abdw,PMMA,klar,Halbk;215;16.03.2021;3000;Große Glocke;Baugruppe Lichttechnik;;;Abdeckwanne;;;;;;;
5NA14601XG;4,03981E+12;GrGlocke,TEKTUSmx,Abdw,PMMA,eisd,Halbk;252;16.03.2021;3000;Große Glocke;Baugruppe Lichttechnik;;;Abdeckwanne;;;;;;;
5NA14700XG;4,03981E+12;KlGlocke,Abdw,PMMA,klar,Halbk;190;16.03.2021;3000;Kleine Glocke;Baugruppe Lichttechnik;;;Abdeckwanne;;;;;;;
5NA14701XG;4,03981E+12;KlGlocke,Abdw,PMMA,eisd,Halbk;202;16.03.2021;3000;Kleine Glocke;Baugruppe Lichttechnik;;;Abdeckwanne;;;;;;;
5NA14702XG;4,03981E+12;KlGlocke,Abdw,PMMA,opal,Halbk;215;16.03.2021;3000;Kleine Glocke;Baugruppe Lichttechnik;;;Abdeckwanne;;;;;;;
5NA15600XB1;4,05074E+12;GrGlocke,Hauss.Abschirm,1Stk;65,5;16.03.2021;3000;Große Glocke;Zubehör Lichttechnik;Hausseitige Abschirmung;;;;;;;;;
5NA15700XB1;4,05074E+12;KlGlocke,Hauss.Abschirm,1Stk;56;16.03.2021;3000;Kleine Glocke;Zubehör Lichttechnik;Hausseitige Abschirmung;;;;;;;;;
5NA17100XW;4,03981E+12;Klass,gr,Abdw,PMMA,Pris,klar,1Stk;147;16.03.2021;3000;Großer Klassiker;Zubehör Lichttechnik;;;Abdeckwanne;direkt;;;;;;
5NA18100XA08;4,03981E+12;SL10DL50mdDL50mn,Seilabh,Alu;159;16.03.2021;4000;Streetlight 10;Seilabhänger;;;;;;;;;;
5NA24600XG;4,03981E+12;DL500mx,Abdsch,ESG,Siebd,teilw,klar,plan;130;16.03.2021;3000;DL® 500 MAXI;Baugruppe Lichttechnik;;;Abdeckscheibe;;;;;;;
5NA24600XM4;4,03981E+12;DL50ReduStk,DM;28,7;16.03.2021;4000;DL® 50;Reduzierstück;;;;;;;;;;
5NA24600XR2;4,05074E+12;DL50mnDL50mdDL30ReduStk,DM;33,4;16.03.2021;4000;DL® 50 mini;Reduzierstück;;;;;;;;;;
5NA24700XG;4,03981E+12;DL500md,Abdsch,ESG,Siebd,teilw,klar,plan;119;16.03.2021;3000;DL® 500 MIDI;Baugruppe Lichttechnik;;;Abdeckscheibe;;;;;;;
5NA31200XG1;4,03981E+12;FANTASiE,Abdw,PMMA,klar;54,1;16.03.2021;3000;FANTASiE;Baugruppe Lichttechnik;;;Abdeckwanne;;;;;;;
5NA31200XP;4,03981E+12;FANTASiE,Abd,ESG,klar,plan;125;16.03.2021;3000;FANTASiE;Baugruppe Lichttechnik;;;Abdeckung;;;;;;;
5NA31200XR;4,03981E+12;FANTASiEReduStk;135;16.03.2021;3000;FANTASiE;Reduzierstück;;;;;;;;;;
5NA34000XC00;4,03981E+12;ReduStk,Auf;65,5;16.03.2021;3000;;Reduzierstück;;;;;;;;;;
5NA34000XW;4,03981E+12;Runde,kl,Abdw,PMMA,klar,1Stk;104;16.03.2021;3000;kleine Runde;Abdeckung;;;Abdeckwanne;direkt;;;;;;
5NA34010XC00;4,03981E+12;ReduStk,Es;79,2;16.03.2021;3000;;Reduzierstück;;;;;;;;;;
5NA34100XC00;4,03981E+12;ReduStk,Auf;70,6;16.03.2021;3000;;Reduzierstück;;;;;;;;;;
5NA34110XC00;4,03981E+12;ReduStk,Es;79,4;16.03.2021;3000;;Reduzierstück;;;;;;;;;;
5NA34200XC00;4,03981E+12;ReduStk,Auf;108;16.03.2021;3000;;Reduzierstück;;;;;;;;;;
5NA34210XC00;4,03981E+12;ReduStk,Es;82;16.03.2021;3000;;Reduzierstück;;;;;;;;;;
5NA38310XW;4,03981E+12;Klass,kl,Abdw,PC,klar,1Stk;62,4;16.03.2021;3000;Kleiner Klassiker;Zubehör Lichttechnik;;;Abdeckwanne;direkt;;;;;;
5NA52003XS;4,03981E+12;CL-PLUSPILZLATERNECL-ELEG,Lampenblen,1x;84,6;16.03.2021;3000;CITY-LIGHT PLUS;Zubehör Lichttechnik;Lampenblende;;;;;;1;HME/HSE;;
5NA52004XS;4,03981E+12;CL120,Fächersp,Alu,mt,1Stk;289;16.03.2021;3000;CITY-LIGHT 120;Zubehör Lichttechnik;;Fächer-Spiegel;;;;;;;;
5NA52005XS;4,03981E+12;LATERNEPILZCL-ELEGCL-PLUS,Fächersp;229;16.03.2021;3000;LATERNE;Zubehör Lichttechnik;;Fächer-Spiegel;;;;;01. Feb;TCLEL;;
5NA52600XD18;4,03981E+12;CL-PLUS,Geh,GfK,lack,DB702S,Abd,PMMA;651;16.03.2021;4000;CITY-LIGHT PLUS;Baugruppe Gehäuse;;;;;;;;;;
5NA52600XD28;4,03981E+12;CL-ELEG,Geh,Alu,lack,DB702S,Abd,PMMA;1.012,00;16.03.2021;4000;CITY-LIGHT ELEGANCE;Baugruppe Gehäuse;;;;;;;;;;
5NA52600XD48;4,03981E+12;LAT.CLAS,Geh,Alu,lack,DB702S;822;16.03.2021;4000;LATERNE CLASSIC;Baugruppe Gehäuse;;;;;;;;;;
5NA52800BF;4,03981E+12;CL120CL260Erdstück;299;16.03.2021;4000;CITY-LIGHT 120;Erdstück;;;;;;;;;;
5MX11BD2W4A;4,05835E+12;Silica,9910lm840,DALI,ws,L2864,Eb;1.277,50;16.03.2021;2000;Silica®;Office-Leuchte;;;;direkt;;EVG-DALI;;LED;;IP20
5MX11DD1W4A;4,05835E+12;Silica,opal,3010lm840,DALI,ws,L1462,Eb;680;16.03.2021;2000;Silica®;Office-Leuchte;;;;direkt;;EVG-DALI;;LED;;IP20
5MX12WD1W4A;4,05835E+12;Silica,WW,4680lm840,DALI,ws,L1462,Eb;821,25;16.03.2021;2000;Silica®;Office-Leuchte;;Wallwasher;;direkt;;EVG-DALI;;LED;;IP20
5MX21BD1E4A;4,05835E+12;Silica,4950lm840,DALI,si,L1440,An;680;16.03.2021;2000;Silica®;Office-Leuchte;;;;direkt;;EVG-DALI;;LED;;IP20
5MX21BD1W4A;4,05835E+12;Silica,4950lm840,DALI,ws,L1440,An;680;16.03.2021;2000;Silica®;Office-Leuchte;;;;direkt;;EVG-DALI;;LED;;IP20
5MX21BD2E4A;4,05835E+12;Silica,9910lm840,DALI,si,L2880,An;1.190,00;16.03.2021;2000;Silica®;Office-Leuchte;;;;direkt;;EVG-DALI;;LED;;IP20
5MX21BD2W4A;4,05835E+12;Silica,9910lm840,DALI,ws,L2880,An;1.190,00;16.03.2021;2000;Silica®;Office-Leuchte;;;;direkt;;EVG-DALI;;LED;;IP20
5MX21DD1W4A;4,05835E+12;Silica,opal,3010lm840,DALI,ws,L1440,An;630;16.03.2021;2000;Silica®;Office-Leuchte;;;;direkt;;EVG-DALI;;LED;;IP20
5MX22WD1E4A;4,05835E+12;Silica,WW,4680lm840,DALI,si,L1440,An;765;16.03.2021;2000;Silica®;Office-Leuchte;;Wallwasher;;direkt;;EVG-DALI;;LED;;IP20
5MX22WD1W4A;4,05835E+12;Silica,WW,4680lm840,DALI,ws,L1440,An;765;16.03.2021;2000;Silica®;Office-Leuchte;;Wallwasher;;direkt;;EVG-DALI;;LED;;IP20
5MX31BD1E4A;4,05835E+12;Silica,7070lm840,DALI,si,L1442,Ab;840;16.03.2021;2000;Silica®;Office-Leuchte;;;;direkt/indirekt;;EVG-DALI;;LED;;IP20
5MX31BD1W4A;4,05835E+12;Silica,7070lm840,DALI,ws,L1442,Ab;840;16.03.2021;2000;Silica®;Office-Leuchte;;;;direkt/indirekt;;EVG-DALI;;LED;;IP20
5MX31BD2E4A;4,05835E+12;Silica,14160lm840,DALI,si,L2844,Ab;1.386,00;16.03.2021;2000;Silica®;Office-Leuchte;;;;direkt/indirekt;;EVG-DALI;;LED;;IP20
5MX31BD2W4A;4,05835E+12;Silica,14160lm840,DALI,ws,L2844,Ab;1.386,00;16.03.2021;2000;Silica®;Office-Leuchte;;;;direkt/indirekt;;EVG-DALI;;LED;;IP20
5MX51BS3WZK00002XX;4,05835E+12;SilicaFl,12460lm840,DALI;1.634,00;16.03.2021;2000;Silica®;Stehleuchte;;;Abdeckscheibe;indirekt/direkt;;EVG-DALI;;LED;;IP20
5MX51BS8WZK00006XX;4,05835E+12;SilicaFlDuo,24930lm840,DALI;3.020,00;16.03.2021;2000;Silica®;Stehleuchte;;;Abdeckscheibe;indirekt/direkt;;EVG-DALI;;LED;;IP20
5MX90101;4,05835E+12;SilicaDeck.mont.el,Eb;35;16.03.2021;2000;Silica®;Deckenmontage-Element;;;;;;;;;;
5MX90102;4,05835E+12;SilicaDeck.mont.el,Eb;30;16.03.2021;2000;Silica®;Deckenmontage-Element;;;;;;;;;;
5MZ212D03WA;4,05835E+12;Scri,LED4390lm830,DALI,L1658,An;788;16.03.2021;2000;Scriptus®;Office-Leuchte;;;Linsen;direkt;;EVG-DALI;;LED;;IP20
5MZ212D04WA;4,05835E+12;Scri,LED4810lm840,DALI,L1658,An;975;16.03.2021;2000;Scriptus®;Office-Leuchte;;;Linsen;direkt;;EVG-DALI;;LED;;IP20
5MZ212D43WA;4,05835E+12;Scri,LED4390lm830,D-eco,L1658,An;1.235,00;16.03.2021;2000;Scriptus®;Office-Leuchte;;;Linsen;direkt;;EVG-DALI;;LED;;IP20
5MZ212D44WA;4,05835E+12;Scri,LED4810lm840,D-eco,L1658,An;1.235,00;16.03.2021;2000;Scriptus®;Office-Leuchte;;;Linsen;direkt;;EVG-DALI;;LED;;IP20
5MZ212D53WA;4,05835E+12;Scri,LED4390lm830,DALI,L1658,An;1.170,00;16.03.2021;2000;Scriptus®;Office-Leuchte;;;Linsen;direkt;;EVG-DALI;;LED;;IP20
5MZ212D54WA;4,05835E+12;Scri,LED4810lm840,DALI,L1658,An;1.170,00;16.03.2021;2000;Scriptus®;Office-Leuchte;;;Linsen;direkt;;EVG-DALI;;LED;;IP20
5MZ213D44WA;4,05835E+12;Scri,LED8020lm840,D-eco,L2648,An;1.976,00;16.03.2021;2000;Scriptus®;Office-Leuchte;;;Linsen;direkt;;EVG-DALI;;LED;;IP20
5MZ213D54WA;4,05835E+12;Scri,LED8020lm840,DALI,L2648,An;1.911,00;16.03.2021;2000;Scriptus®;Office-Leuchte;;;Linsen;direkt;;EVG-DALI;;LED;;IP20
5MZ214D0TWA;4,05835E+12;Scri,LED7190lm8tw,DALI,L3088,An;2.327,00;16.03.2021;2000;Scriptus®;Office-Leuchte;;;Linsen;direkt;;EVG-DALI;;LED;;IP20
5MZ214D43WA;4,05835E+12;Scri,LED8780lm830,D-eco,L3088,An;2.132,00;16.03.2021;2000;Scriptus®;Office-Leuchte;;;Linsen;direkt;;EVG-DALI;;LED;;IP20
5MZ214D44WA;4,05835E+12;Scri,LED9630lm840,D-eco,L3088,An;2.132,00;16.03.2021;2000;Scriptus®;Office-Leuchte;;;Linsen;direkt;;EVG-DALI;;LED;;IP20
5MZ214D53WA;4,05835E+12;Scri,LED8780lm830,DALI,L3088,An;2.067,00;16.03.2021;2000;Scriptus®;Office-Leuchte;;;Linsen;direkt;;EVG-DALI;;LED;;IP20
5MZ214D54WA;4,05835E+12;Scri,LED9630lm840,DALI,L3088,An;2.067,00;16.03.2021;2000;Scriptus®;Office-Leuchte;;;Linsen;direkt;;EVG-DALI;;LED;;IP20
5MZ223D04WA;4,05835E+12;Scri,LED7230lm840,DALI,L2426,An;1.270,00;16.03.2021;2000;Scriptus®;Office-Leuchte;;;Linsen;direkt;;EVG-DALI;;LED;;IP20
5MZ312D04WA;4,05835E+12;Scri,LED8020lm840,DALI,L1658,Ab;950;16.03.2021;2000;Scriptus®;Office-Leuchte;;;Linsen;direkt/indirekt;;EVG-DALI;;LED;;IP20
5MZ312D0TWB;4,05835E+12;Scri,LED11150lm8tw,D-DT8,L1768,Ab;1.300,00;16.03.2021;2000;Scriptus®;Office-Leuchte;;;Linsen;direkt/indirekt;;EVG-DALI;;LED;;IP20
5MZ312D44WA;4,05835E+12;Scri,LED8020lm840,D-eco,L1658,Ab;1.495,00;16.03.2021;2000;Scriptus®;Office-Leuchte;;;Linsen;direkt/indirekt;;EVG-DALI;;LED;;IP20
5MZ312D53WA;4,05835E+12;Scri,LED7470lm830,DALI,L1658,Ab;1.430,00;16.03.2021;2000;Scriptus®;Office-Leuchte;;;Linsen;direkt/indirekt;;EVG-DALI;;LED;;IP20
5MZ313D04WA;4,05835E+12;Scri,LED13330lm840,DALI,L2648,Ab;2.041,00;16.03.2021;2000;Scriptus®;Office-Leuchte;;;Linsen;direkt/indirekt;;EVG-DALI;;LED;;IP20
5MZ313D0TWB;4,05835E+12;Scri,LED13880lm8tw,D-DT8,L2648,Ab;2.016,00;16.03.2021;2000;Scriptus®;Office-Leuchte;;;Linsen;direkt/indirekt;;EVG-DALI;;LED;;IP20
5MZ313D54WA;4,05835E+12;Scri,LED13330lm840,DALI,L2648,Ab;2.236,00;16.03.2021;2000;Scriptus®;Office-Leuchte;;;Linsen;direkt/indirekt;;EVG-DALI;;LED;;IP20
5MZ314D04WA;4,05835E+12;Scri,LED16060lm840,DALI,L3088,Ab;1.700,00;16.03.2021;2000;Scriptus®;Office-Leuchte;;;Linsen;direkt/indirekt;;EVG-DALI;;LED;;IP20
5MZ314D0TWB;4,05835E+12;Scri,LED13970lm8tw,D-DT8,L3088,Ab;2.153,00;16.03.2021;2000;Scriptus®;Office-Leuchte;;;Linsen;direkt/indirekt;;EVG-DALI;;LED;;IP20
5MZ314D53WA;4,05835E+12;Scri,LED14970lm830,DALI,L3088,Ab;2.405,00;16.03.2021;2000;Scriptus®;Office-Leuchte;;;Linsen;direkt/indirekt;;EVG-DALI;;LED;;IP20
5NA52801XD08;4,03981E+12;CL120,Geh,Alu,lack,DB702S;811;16.03.2021;4000;CITY-LIGHT 120;Baugruppe Gehäuse;;;;;;;;;;
5NA52901XD08;4,03981E+12;CL260,Geh,Alu,lack,DB702S;1.443,00;16.03.2021;4000;CITY-LIGHT 260;Baugruppe Gehäuse;;;;;;;;;;
5NA52941XD08;4,05835E+12;Geh,Alu,lack,DB702S;2.214,00;16.03.2021;4000;CITY-LIGHT 400 LED;Baugruppe Gehäuse;;;;;;;;;;
5NA53200XB;4,03981E+12;PILZLATERNE,Hauss.Abschirm,Alu,1xHME/HSE;173;16.03.2021;3000;PILZLEUCHTE;Zubehör Lichttechnik;Hausseitige Abschirmung;;;;;;1;HME/HSE;;
5NA54100XD18;4,05835E+12;Geh,GfK,lack,DB702S,Abd,PMMA,transp;361;16.03.2021;4000;Litepole;Baugruppe Gehäuse;;;;;;;;;;
5NA54100XD58;4,05835E+12;Geh,GfK,lack,DB702S,Abd,PMMA,sati;455;16.03.2021;4000;Litepole;Baugruppe Gehäuse;;;;;;;;;;
5NA54200XD18;4,05835E+12;Geh,Alu,lack,DB702S,Abd,PMMA,transp;651;16.03.2021;4000;Litepole;Baugruppe Gehäuse;;;;;;;;;;
5NA54200XD58;4,05835E+12;Geh,Alu,lack,DB702S,Abd,PMMA,sati;1.014,00;16.03.2021;4000;Litepole;Baugruppe Gehäuse;;;;;;;;;;
5NA54701XD08;4,03981E+12;LATERNE,Dach,GfK,DB702S;264;16.03.2021;4000;LATERNE;Baugruppe Gehäuse;;;;;;;;;;
5NA54900XG;4,03981E+12;CL-ELEGCL-PLUS,Abd,PMMA,klar,200,1Stk;147;16.03.2021;4000;CITY-LIGHT ELEGANCE;Abdeckung;;;Abdeckung;;;;;;;
5NA54900XG08;4,05074E+12;Litepole,Abd,PMMA,klar,teil.lack,gr,200;140;16.03.2021;4000;Litepole;Abdeckung;;;Abdeckung;;;;;;;
5NA54901XD28;4,05835E+12;CL-ELEG,Dach,DB702S;207;16.03.2021;4000;CITY-LIGHT ELEGANCE;Baugruppe Gehäuse;;;;;;;;;;
5NA54902XD18;4,05835E+12;CL-PLUS,Dach,GfK,DB702S;236;16.03.2021;4000;CITY-LIGHT PLUS;Baugruppe Gehäuse;;;;;;;;;;
5NA54902XD28;4,05835E+12;CL-ELEG,Dach,DB702S;607;16.03.2021;4000;CITY-LIGHT ELEGANCE;Baugruppe Gehäuse;;;;;;;;;;
5NA54903XG;4,03981E+12;CL-ELEGCL-PLUS,Abd,PMMA,sati,200,1Stk;147;16.03.2021;4000;CITY-LIGHT ELEGANCE;Abdeckung;;;Abdeckung;;;;;;;
5NA54903XG08;4,05835E+12;Litepole,Abd,PMMA,sati,teil.lack,gr,200;280;16.03.2021;4000;Litepole;Abdeckung;;;Abdeckung;;;;;;;
5NA55000XG;4,03981E+12;SL100,Abdsch,ESG,klar,1Stk;218;16.03.2021;3000;SL 100;Zubehör Lichttechnik;;;Abdeckscheibe;direkt;;;;;;
5NA55000XW;4,03981E+12;SL100,Abdw,PMMA,klar,1Stk;47,2;16.03.2021;3000;SL 100;Zubehör Lichttechnik;;;Abdeckwanne;direkt;;;;;;
5NA55010XW;4,03981E+12;SL100,Abdw,PC,klar,1Stk;82,7;16.03.2021;3000;SL 100;Zubehör Lichttechnik;;;Abdeckwanne;direkt;;;;;;
5NA55102MA76;4,03981E+12;SRMastaufs;549;16.03.2021;4000;SR;Mastaufsatzelement;;;;;;;;;;
5NA58000XR;4,05074E+12;SL10mcReduStk,DM;63,7;16.03.2021;3000;Streetlight 10 micro LED;Reduzierstück;;;;;;;;;;
5NA59000XF;4,03981E+12;FassgAdapt,E40/E27;90,1;16.03.2021;3000;DL® 500;Fassungsadapter;;;;;;;;;;
5NA72400XG18;4,03981E+12;R1mn,Abd,200,1Stk;227;16.03.2021;3000;SiCOMPACT® R1 MINI;Zubehör Lichttechnik;;;Abdeckung;;;;;;;
5NA75600XF1;4,03981E+12;R3mxP,AGF-Mod,Glas,sati,pris,längs,1Stk;248;16.03.2021;3000;SiCOMPACT® R3 MAXI P;Zubehör Lichttechnik;;;;;;;;;;
5NA75600XG;4,05074E+12;R3mxP,Abdsch,ESG,klar,1Stk;185;16.03.2021;3000;SiCOMPACT® R3 MAXI P;Zubehör Lichttechnik;;;Abdeckscheibe;;;;;;;
5NA75600XH;4,05074E+12;unbeh,Hagelschild,V2A,unbeh;248;16.03.2021;3000;SiCOMPACT® R3 MAXI P;Zubehör Gehäuse;;;;;;;;;;
5NA75600XJ;4,03981E+12;R3mxP,Visiereinr;520;16.03.2021;3000;SiCOMPACT® R3 MAXI P;Visiereinrichtung;;;;;;;;;;
5NA75601VP11;4,03981E+12;R3mxPSWRF,1x1000W,HITDE,L187,o.VG,ESG;1.862,00;16.03.2021;3000;SiCOMPACT® R3 MAXI P;Scheinwerfer;;Reflektor;Abdeckscheibe;direkt;;ohne Vorschaltgerät;1;HITDE,L187;1000W;IP65
5NA75601VP21;4,03981E+12;R3mxPSWRF,1x1000W,HITDE,L187,o.VG,ESG;1.862,00;16.03.2021;3000;SiCOMPACT® R3 MAXI P;Scheinwerfer;;Reflektor;Abdeckscheibe;direkt;;ohne Vorschaltgerät;1;HITDE,L187;1000W;IP65
5NA75601VP31;4,03981E+12;R3mxPSWRF,1x1000W,HITDE,L187,o.VG,ESG;2.018,00;16.03.2021;3000;SiCOMPACT® R3 MAXI P;Scheinwerfer;;Reflektor;Abdeckscheibe;direkt;;ohne Vorschaltgerät;1;HITDE,L187;1000W;IP65
5NA75601VP41;4,03981E+12;R3mxPSWRF,1x1000W,HITDE,L187,o.VG,ESG;2.018,00;16.03.2021;3000;SiCOMPACT® R3 MAXI P;Scheinwerfer;;Reflektor;Abdeckscheibe;direkt;;ohne Vorschaltgerät;1;HITDE,L187;1000W;IP65
5NA75601VP51;4,03981E+12;R3mxPSWRF,1x1000W,HITDE,L187,o.VG,ESG;1.862,00;16.03.2021;3000;SiCOMPACT® R3 MAXI P;Scheinwerfer;;Reflektor;Abdeckscheibe;direkt;;ohne Vorschaltgerät;1;HITDE,L187;1000W;IP65
5NA75601VP61;4,03981E+12;R3mxPSWRF,1x1000W,HITDE,L187,o.VG,ESG;1.862,00;16.03.2021;3000;SiCOMPACT® R3 MAXI P;Scheinwerfer;;Reflektor;Abdeckscheibe;direkt;;ohne Vorschaltgerät;1;HITDE,L187;1000W;IP65
5NA75601VP71;4,03981E+12;R3mxPSWRF,1x1000W,HITDE,L187,o.VG,ESG;1.862,00;16.03.2021;3000;SiCOMPACT® R3 MAXI P;Scheinwerfer;;Reflektor;Abdeckscheibe;direkt;;ohne Vorschaltgerät;1;HITDE,L187;1000W;IP65
5NA75601WP11;4,03981E+12;R3mxPSWRF,1x2000W,HITDE,L187,o.VG,ESG;1.707,00;16.03.2021;3000;SiCOMPACT® R3 MAXI P;Scheinwerfer;;Reflektor;Abdeckscheibe;direkt;;ohne Vorschaltgerät;1;HITDE,L187;2000W;IP65
5NA75601WP21;4,03981E+12;R3mxPSWRF,1x2000W,HITDE,L187,o.VG,ESG;1.707,00;16.03.2021;3000;SiCOMPACT® R3 MAXI P;Scheinwerfer;;Reflektor;Abdeckscheibe;direkt;;ohne Vorschaltgerät;1;HITDE,L187;2000W;IP65
5NA75601WP31;4,03981E+12;R3mxPSWRF,1x2000W,HITDE,L187,o.VG,ESG;1.707,00;16.03.2021;3000;SiCOMPACT® R3 MAXI P;Scheinwerfer;;Reflektor;Abdeckscheibe;direkt;;ohne Vorschaltgerät;1;HITDE,L187;2000W;IP65
5NA75601WP41;4,03981E+12;R3mxPSWRF,1x2000W,HITDE,L187,o.VG,ESG;1.707,00;16.03.2021;3000;SiCOMPACT® R3 MAXI P;Scheinwerfer;;Reflektor;Abdeckscheibe;direkt;;ohne Vorschaltgerät;1;HITDE,L187;2000W;IP65
5NA75601WP51;4,03981E+12;R3mxPSWRF,1x2000W,HITDE,L187,o.VG,ESG;1.707,00;16.03.2021;3000;SiCOMPACT® R3 MAXI P;Scheinwerfer;;Reflektor;Abdeckscheibe;direkt;;ohne Vorschaltgerät;1;HITDE,L187;2000W;IP65
5NA75601WP61;4,03981E+12;R3mxPSWRF,1x2000W,HITDE,L187,o.VG,ESG;1.707,00;16.03.2021;3000;SiCOMPACT® R3 MAXI P;Scheinwerfer;;Reflektor;Abdeckscheibe;direkt;;ohne Vorschaltgerät;1;HITDE,L187;2000W;IP65
5NA75601WP71;4,03981E+12;R3mxPSWRF,1x2000W,HITDE,L187,o.VG,ESG;1.707,00;16.03.2021;3000;SiCOMPACT® R3 MAXI P;Scheinwerfer;;Reflektor;Abdeckscheibe;direkt;;ohne Vorschaltgerät;1;HITDE,L187;2000W;IP65
5NA75671WP11;4,03981E+12;R3mxPSWRF,1x1000/2000W,HITDE,L187,o.VG;4.357,00;16.03.2021;3000;SiCOMPACT® R3 MAXI P;Scheinwerfer;;Reflektor;Abdeckscheibe;direkt;;ohne Vorschaltgerät;1;HITDE,L187;1000/2000W;IP65
5NA75671WP11C;4,05074E+12;SMW1000SWRF,1x1000/2000W,HITDE,L187,o.VG;5.409,00;16.03.2021;3000;Siteco Mirrortec® Werfer 1000;Scheinwerfer;;Reflektor;Abdeckscheibe;direkt;;ohne Vorschaltgerät;1;HITDE,L187;1000/2000W;IP65
5NA75671WP21;4,03981E+12;R3mxPSWRF,1x1000/2000W,HITDE,L187,o.VG;3.994,00;16.03.2021;3000;SiCOMPACT® R3 MAXI P;Scheinwerfer;;Reflektor;Abdeckscheibe;direkt;;ohne Vorschaltgerät;1;HITDE,L187;1000/2000W;IP65
5NA75671WP31;4,03981E+12;R3mxPSWRF,1x1000/2000W,HITDE,L187,o.VG;4.357,00;16.03.2021;3000;SiCOMPACT® R3 MAXI P;Scheinwerfer;;Reflektor;Abdeckscheibe;direkt;;ohne Vorschaltgerät;1;HITDE,L187;1000/2000W;IP65
5NA75671WP41;4,03981E+12;R3mxPSWRF,1x1000/2000W,HITDE,L187,o.VG;3.994,00;16.03.2021;3000;SiCOMPACT® R3 MAXI P;Scheinwerfer;;Reflektor;Abdeckscheibe;direkt;;ohne Vorschaltgerät;1;HITDE,L187;1000/2000W;IP65
